

Christopher Fitz Garrald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005813
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Middle or Other Names	Fitz
Surname	Garrald
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1741
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 141, Entry 45
Source	LDS Film 1656376



