

Henry Cluley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100592
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cluley
Gender	Male
Abode	Edge Hill
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1828
Register	Burials 1825 - 1830, Page 27, Entry 1843
Source	LDS Film 560881
Parent Of	Ann Cluley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100592&Relationship=Deceased
Married To	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100592&Relationship=2ndParent



