

Henry Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clarkson
Gender	Male
Abode	Liverpool
Year	1787
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Henry Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clarkson
Abode	Duke Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Sep 1787
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Death	15 Sep 1787
Register	Burials 1769 - 1800, Page 14, Entry 8
Source	LDS Film 1656373
Henry Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clarkson
Gender	Male
Year	1787
Value	300
Qualifier	value below
Source	FHL Film 2106805



