

John Anderson Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Anderson
Surname	Harper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Robert Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1831
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1831, Page 8, Entry 3125
Source	LDS Film 1068891
Parent	John Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138192&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138192&Relationship=2ndParent



