

Margaret Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118389
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rimmer
Married Surname	Paterson
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Aug 1814
Minor Or Full	Minor
Witnesses	Mary Rimmer, (X); Thomas Simpson
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Offg. Minister
Notes	[Bride's signature entered as Margaret Scotland]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 44, Entry 131
Source	LDS Film 1468980
Witnessed By	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118389&Relationship=Witness_1
Witnessed By	Thomas Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118389&Relationship=Witness_2
Married To	Robert Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118389&Relationship=Groom



