

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007998
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Green
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1746
Register	Burials 1737 - 1748, Page 188, Entry 38
Source	LDS Film 1656376
Parent	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007998&Relationship=1stParent



