

Harriet Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112088
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Hallwood
Parent's Occupation (As Documented)	Stone-Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1824
Baptising Minister	W. B. Winstanley Off. Min.
Register	Baptisms 1823 - 1825, Page 456, Entry 3636
Source	LDS Film 1656418
Parent	John Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112088&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112088&Relationship=2ndParent



