

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001357
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Cooks St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001357&Relationship=Baptised



