

George William Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252260
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Griffin
Gender	Male
Abode	Canning Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	17 Feb 1851
Register	Baptisms 1859 - 1860, Page 98, Entry 783
Source	LDS Film 1656561
Parent Of	James Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252260&Relationship=Baptised
Married To	Elizabeth Ann Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252260&Relationship=2ndParent



