

Jane Hewson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178232
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hewson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bk Portland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 295, Entry 2359
Source	LDS Film 93884
Parent	William Hewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178232&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178232&Relationship=2ndParent



