

Benjamin Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036552
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Foster
Gender	Male
Abode	James street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1792
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	12 Mar 1792
Register	Baptisms 1792, Page 256, Entry 326
Source	LDS Film 93833
Parent Of	Elizabeth Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036552&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036552&Relationship=2ndParent



