

Thomas Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Abode	Wood Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016309&Relationship=Baptised



