

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Shaws Brow
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 203, Entry 1620
Source	LDS Film 1656378
Parent	Ward Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086022&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086022&Relationship=2ndParent



