

William Callahan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callahan
Gender	Male
Abode	Castle Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1807
Register	Baptisms 1807, Page 328, Entry 1155
Source	LDS Film 93833
Parent Of	William Dixon Callahan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066482&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066482&Relationship=2ndParent



