

Sarah Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423017
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holt
Spouse's Occupation (As Documented)	Shop man
Spouse's Occupation (Standardised)	Shop Man
Gender	Female
Abode	Gilbert Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1801
Date Of Child's Birth	23 Mar 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 49
Source	LDS Film 1468979
Parent Of	Sarah Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423017&Relationship=Baptised
Married To	Francis Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423017&Relationship=1stParent



