

James Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153079
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Abode	Gascoyne St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1835
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1835 - 1836, Page 154, Entry 1229
Source	LDS Film 1656422
Parent Of	Alfred Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153079&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153079&Relationship=2ndParent



