

George Dickson Leonard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158749
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dickson
Surname	Leonard
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	St. Andrew St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 214, Entry 1706
Source	LDS Film 1656423
Parent	George Leonard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158749&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158749&Relationship=2ndParent



