

Andrew Buchanan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104388
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Buchanan
Gender	Male
Abode	Ainsdell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1822
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1821 - 1822, Page 232, Entry 422
Source	LDS Film 1656418
Parent Of	Robert Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104388&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104388&Relationship=2ndParent



