

John Wilson Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Williams
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1840 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Date Of Child's Birth	6 Feb 1840
Register	Baptisms 1830 - 1863, Page 45, Entry 355
Source	LDS Film 1656015
Parent Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226238&Relationship=Baptised



