

Richard Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090099
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tarleton
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Ray Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jun 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 2104
Source	LDS Film 1068890
Parent	Thomas Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090099&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090099&Relationship=2ndParent



