

Mary Mozley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059564
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mozley
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lionel St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1804
Date Of Child's Birth	17 Jun 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 57
Source	LDS Film 1656195
Parent Of	Willm. Mozley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059564&Relationship=Baptised
Married To	Wm. Mozley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059564&Relationship=1stParent



