

Richard Stubles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001352
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Stubles
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1736
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 223, Entry 33
Source	LDS Film 1656376
Married To	Jane Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001352&Relationship=Bride



