

Mary Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429005
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lee
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Blair Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1837
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent Of	Eliza Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429005&Relationship=Baptised
Married To	George Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429005&Relationship=1stParent



