

Ann Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223192
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morrison
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1804
Date Of Child's Birth	12 May 1804
Register	Baptisms 1792 - 1813, Page 133, Entry 6
Source	LDS Film 1546062
Parent Of	Ann Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223192&Relationship=Baptised
Married To	John Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223192&Relationship=1stParent



