

John Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	Church lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Mar 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 7
Source	LDS Film 1656376
Parent Of	Margt. Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007649&Relationship=Baptised



