

Jonathan Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019012
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harrison
Gender	Male
Abode	Pitt St
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Burial	8 Mar 1767
Notes	Harris
Register	Burials 1767 - 1786, Page 1, Entry 34
Source	LDS Film 1656195
Parent	Tittus Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019012&Relationship=1stParent



