

Mary McKanna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016142
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKanna
Married Surname	Simmons
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 23, Entry 623
Source	LDS Film 1068890
Married To	Hugh Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016142&Relationship=Groom



