

Thomas Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Temple lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1782
Date Of Death	5 Aug 1782
Register	Burials 1782, Page 41, Entry 186
Source	LDS Film 93833
Parent	Thomas Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034442&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034442&Relationship=2ndParent



