

Agnes Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087222
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Moore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Pownall St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 55, Entry 436
Source	LDS Film 1656378
Parent	Thomas Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087222&Relationship=1stParent
Parent	Priscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087222&Relationship=2ndParent



