

J. R. Freme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006416
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	R.
Surname	Freme
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jun 1796
Witnesses	Robert Lewin; J. R. Freme; Robert Lewin, junr.; Hannah Parr; Mary Lewin; Frances Lewin
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Officg. Minister
Notes	[Addiitonal Witness:] E. Lewin
Register	Marriages 1789 - 1797, Page 178, Entry 2469
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006416&Relationship=Groom
Witnessed Marriage Of	Theodosia Sarah Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006416&Relationship=Bride



