

Christopher Carpenter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001803
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Carpenter
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Carpenter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001803&Relationship=Baptised



