

Thomas Vose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vose
Gender	Male
Abode	Cheethams Brow
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Apr 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 447
Source	LDS Film 93833
Parent Of	Edward Vose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047069&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047069&Relationship=2ndParent



