

Ellen Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054574
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazackerley Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1805
Date Of Child's Death	21 Dec 1805
Register	Burials 1801 - 1812, Page 100, Entry 160
Source	LDS Film 1656373
Parent Of	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054574&Relationship=Deceased
Married To	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054574&Relationship=1stParent



