

Robert Thyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002530
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thyer
Gender	Male
Abode	Pat. Hill
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1725
Date Of Child's Birth	1 Nov 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 26
Source	LDS Film 1656376
Parent Of	Isabell Thyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002530&Relationship=Baptised



