

Stephen Hammond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023739
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hammond
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1771
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 99, Entry 12
Source	LDS Film 1656377
Married To	Mary Hammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023739&Relationship=Deceased



