

George Deakan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052487
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Deakan
Gender	Male
Abode	Parr St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1800
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	17 Aug 1800
Register	Baptisms 1799 - 1810, Page 111, Entry 12
Source	LDS Film 1656377
Parent Of	John Deakan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052487&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052487&Relationship=2ndParent



