

Jonathan Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010380
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hurst
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 140, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010380&Relationship=Deceased



