

Lawrence Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001093
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Bailey
Gender	Male
Abode	Sr. Thos. Building
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1715
Occupation (As Documented)	Brick Layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Jun 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 33
Source	LDS Film 1656376
Parent Of	Eliz. Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001093&Relationship=Baptised



