

Charles Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302168
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Gender	Male
Abode	Orient Street Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Apr 1860
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 233, Entry 1863
Source	LDS Film 2147913
Parent Of	Richard Alanson Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302168&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302168&Relationship=2ndParent



