

Edward Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001910
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1721
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	20 Apr 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001910&Relationship=Baptised



