

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Elliot Hill
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Sep 1797
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1795 - 1804, Page 55, Entry 22
Source	LDS Film 93873
Married To	Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048535&Relationship=Deceased



