

Thomas Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cookson
Gender	Male
Abode	Gt. George Square
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1838
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Sep 1837
Register	Baptisms 1826 - 1853, Page 131, Entry 1042
Source	LDS Film 1545923
Parent Of	Edward Halton Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290069&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290069&Relationship=2ndParent



