

John Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Buttermere Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	18 Jan 1853
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 20, Entry 156
Source	LDS Film 2147909
Parent	John Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434250&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434250&Relationship=2ndParent



