

Matilda Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160448
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Marsden
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Fleet Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Register	Baptisms 1839, Page 9, Entry 2309
Source	LDS Film 1068892
Parent Of	Jane Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160448&Relationship=Baptised
Married To	Isaac Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160448&Relationship=1stParent



