

Mark Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042342
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Hayes
Gender	Male
Abode	Bevington bush
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Apr 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 743
Source	LDS Film 93833
Parent Of	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042342&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042342&Relationship=2ndParent



