

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058172
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Downs Court
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1804
Date Of Child's Birth	6 Jan 1804
Register	Baptisms 1804, Page 211, Entry 205
Source	LFS Film 93833
Parent Of	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058172&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058172&Relationship=1stParent



