

Thomas Seed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1777
Date Of Child's Birth	30 Sep 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219910&Relationship=Baptised



