

James Brockett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057324
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brockett
Gender	Male
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Le Feuvre; Ann Holden Leatherbarrow
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 291, Entry 872
Source	LDS Film 93918
Witnessed By	John Le Feuvre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057324&Relationship=Witness_1
Witnessed By	Ann Holden Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057324&Relationship=Witness_2
Married To	Elizabeth Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057324&Relationship=Bride



