

Sarah Ellen Brotherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079569
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Brotherton
Married Surname	Dickson
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Rathbone St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1852
Minor Or Full	Full
Status	Spinster
Witnesses	David Mitchell; Winifred Mitchell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 148, Entry 296
Source	LDS Film 1656510
Witnessed By	David Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079569&Relationship=Witness_1
Witnessed By	Winifred Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079569&Relationship=Witness_2
Married To	John Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079569&Relationship=Groom



