

Richard Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Plumbley
Gender	Male
Abode	Bootle
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Mar 1793
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Feb 1793
Register	Baptisms 1792 - 1812, Page 48, Entry 7
Source	LDS Film 1647560
Parent Of	Ann Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282589&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282589&Relationship=2ndParent



