

Martha Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056817
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Cartwright
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1826
Status	Spinster
Witnesses	W. Alexander; William Rutter
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 136, Entry 407
Source	LDS Film 93918
Witnessed By	W. Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056817&Relationship=Witness_1
Witnessed By	William Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056817&Relationship=Witness_2
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056817&Relationship=Groom



