

William Hounch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hounch
Gender	Male
Abode	Crosbie street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 695
Source	LDS Film 93833
Parent Of	Joseph Tomlinson Hounch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045522&Relationship=Baptised
Married To	Christiana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045522&Relationship=2ndParent



