

Esther Ragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016963
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Ragg
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1764
Register	Burials 1754 - 1765, Page 136, Entry 27
Source	LDS Film 1656376
Parent	Ralph Ragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016963&Relationship=1stParent



