

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Mersey street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1786
Register	Baptisms 1786, Page 151, Entry 516
Source	LDS Film 93833
Parent Of	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027103&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027103&Relationship=2ndParent



