

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302271
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 311, Entry 3
Source	LDS Film 1647560
Parent Of	Mary Catherine Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302271&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302271&Relationship=2ndParent



