

James Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224580
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pritchard
Gender	Male
Abode	Ranelagh Street
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Cane Worker
Occupation (Standardised)	Cane Worker
Date Of Child's Birth	14 Jan 1820
Register	Baptisms 1813 - 1830, Page 49, Entry 385
Source	LDS Film 1656015
Parent Of	Emma Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224580&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224580&Relationship=2ndParent



