

Nancy Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004546
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Hewitt
Married Surname	Turner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1792
Status	Spinster
Witnesses	John Wright; Thomas? Burnes?
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 161, Entry 197
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004546&Relationship=Witness_1
Witnessed By	Thomas? Burnes?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004546&Relationship=Witness_2
Married To	William Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004546&Relationship=Groom



