

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130053
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Gender	Female
Abode	Watkinson Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Oct 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 159, Entry 1270
Source	LDS Film 1468980
Parent Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130053&Relationship=Deceased
Married To	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130053&Relationship=1stParent



