

Robert Bickersteth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043173
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickersteth
Gender	Male
Abode	Denison street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1790
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	29 Jan 1790
Register	Burials 1788 - 1790, Page 86, Entry 25
Source	LDS Film 93833
Parent Of	Robert Bickersteth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043173&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043173&Relationship=2ndParent



