

John Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moran
Gender	Male
Abode	Albert St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Sep 1855
Witnesses	Michael Moran of Albert St.; Bridget Clinton of Mann St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 104, Entry 2
Source	LDS Film 396378
Witnessed By	Michael Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122708&Relationship=Witness_1
Witnessed By	Bridget Clinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122708&Relationship=Witness_2
Married To	Ellen Delaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122708&Relationship=Bride



