

Thomas Wartton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002104
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wartton
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1722
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 16
Source	LDS Film 1656376
Parent Of	Anne Wartton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002104&Relationship=Baptised



