

Hannah Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093934
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Spencer
Former/Maiden/Other Surname 1	Thompson
Gender	Female
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Mar 1792
Date Of Child's Death	2 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 9
Source	LDS Film 1647560
Parent Of	Edward Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093934&Relationship=Deceased
Married To	Jas. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093934&Relationship=1stParent



