

Catherine Sewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082719
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Sewell
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1854
Witnesses	John Sewell; Catherine Sewell
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 166, Entry 332
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082719&Relationship=Groom
Witnessed Marriage Of	Ellen McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082719&Relationship=Bride



