

John Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1726
Register	Burials 1704 - 1737, Page 144, Entry 23
Source	LDS Film 1656376
Parent	James Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002156&Relationship=1stParent



